Date,Time,Subject,Theme,Scripture,Title,Presenter
2021-06-20,"10:00","Father's Day, Love","Jairus' Daughter and the Woman with the Issue of Blood","Mark 5:21-43","The Father's Love","Pastor Jay Patterson"
2021-06-13,"10:00","Courage and Faith","Stepping Out of the Boat","Matthew 14:22-33","Inhabiting Impossible Places","Pastor Jay Patterson"
2021-06-06,"10:00","Surrender to God's Plans","Building What God Intends to Build","Psalm 127:1-2","Building on the Cornerstone","Pastor Jay Patterson"
2021-05-30,"10:00","Foundational Prophetic Words for OFH","Remembering God's Promises and Call","Habakkuk 2:1-3","God's Words Over This House","Pastor Jay Patterson"
2021-05-23,"10:00","[none]","[none]","[none]","Pentecost","Pastor Jay Patterson"
2021-05-16,"10:00","Partiality and Racism","Becoming One","Various","The Sin of Partiality","Rev. Lanny Clark"
2021-05-09,"10:00","Mother's Day","Aspects and complexities of motherhood in the Bible","Exodus 20:12","In Honor of Mothers","Pastor Jay Patterson"
2021-05-02,"10:00","The Person and Work of the Holy Spirit","What you believe about the Holy Spirit changes your life","2 Corinthians 3:17-18","I Believe in the Holy Spirit (Creed Part 5)","Pastor Steve Kooy"
2021-04-25,"10:00","Peace","[none]","[none]","Choose Peace","Pastor Jay Patterson"
2021-04-18,"10:00","Jesus as Judge of the living and the dead","Because Jesus sits in the seat of authority we can be sure of our place in the Kingdom","Acts 10:42","Where You Sit Matters (Creed Part 4)","Pastor Steve Kooy"
2021-04-11,"10:00","Joy, facing trials, overcoming","He gives us His Joy","Romans 15:13","Choose Joy","Pastor Jay Patterson"
2021-04-04,"10:00","The Resurrection","Easter, sacrifice, life in Christ","Galatians 2:20","Be Alive","Pastor Jay Patterson"
2021-03-28,"10:00","The Blood of Jesus, our value, His treasured possession","Living a consecrated life","Titus 2:11-14","Be His","Pastor Jay Patterson"
2021-03-21,"10:00","God purifies the vessel","Representing Christ with our Heart, Mouth, Words","1 Peter 1:15-16","Be Holy","Pastor Jay Patterson"
2021-03-14,"10:00","Salvation","What we believe about Jesus makes all the difference now and in eternity","I Corinthians 15:1-5","I Believe in Jesus Christ (Creed Part 3)","Pastor Steve Kooy"
2021-03-07,"10:00","God the Holy Spirit","His Personhood","John 14:6 and others","The Person and Work of God the Holy Spirit (Part 2 of 2)","Rev. Lanny Clark"
2021-02-28,"10:00","God the Holy Spirit","The Holy Spirit is God","Heb. 9:14","Is the Holy Spirit a Force or a Person? (Part 1 of 2)","Rev. Lanny Clark"
2021-02-21,"10:00","Love","Foundational Topics","1 John 4:7-21","Live In Love","Pastor Jay Patterson"
2021-02-14,"10:00","God is creator of heaven and earth","Why believing God is creator of Heaven and Earth makes a difference in our lives","Genesis 1:1","Creator of Heaven and Earth (Creed Part 2)","Pastor Steve Kooy"
2021-02-07,"10:00","What I believe about God influences how I think and how I behave","What I believe matters","Hebrews 11:6","I Believe in God the Father (Creed Part 1)","Pastor Steve Kooy"
2021-01-31,"10:00","The Christ of God","Jesus is God","John 1:1 and various others","Heresies Christians Believe","Rev. Lanny Clark"
2021-01-24,"10:00","Prophecy, Impact on Local Church, Judging Prophecy","Accountability for One's Words","1 Thessalonians 5:19-22","For Whom Are You A Mouthpiece? (Part 2 of 2)","Pastor Jay Patterson"
2021-01-17,"10:00","Freedom in Christ","Social Media","Eph 4:29-32","How Free Is Your Speech?","Rev. Lanny Clark"
2021-01-10,"10:00","Prophecy","[none]","[none]","For Whom Are You A Mouthpiece? (Part 1 of 2)","Pastor Jay Patterson"
2021-01-03,"10:00","New Year, committing to the Lord, His word, and one another","Commitment, Availability, Humility","Psalm 37:3-6","The Call to Commitment","Pastor Jay Patterson"
2020-12-27,"10:00","Overview of the Year's Events and God's Hand in Them","Context, Divine Purpose, Reshaping, Remodeling","Prov. 16:9","2020 - A Year In Review","Pastor Jay Patterson"
2020-12-20,"10:00","Transitions Part 2 Changing the World Order","Expecting the Change with Change","1 Kings 16:28-18","Living Above the Noise Part II","Rev. Lanny Clark"
2020-12-13,"10:00","The light of Jesus brings hope no matter what we are facing","Because Jesus is light we have hope","Luke 1:5-25","Light Breaking Through (Part 2 of 2)","Pastor Steve Kooy"
2020-12-06,"10:00","Advent: Jesus came as light and is light","Jesus is the Light that breaks through the darkness","John 1:1-18","Light Breaking Through (Part 1 of 2)","Pastor Steve Kooy"
2020-11-29,"10:00","Worshipping God","God's faithfulness, worship, praise surrender, and His Presence","Psalms 100","The Valley of Praise","Pastor Jay Patterson"
2020-11-22,"10:00","Transitions Part 1 The People Returning to God","Aligning with Change","1 Kings 16:28 - 1 Kings 18","Living Above the Noise","Rev. Lanny Clark"
2020-11-15,"10:00","How not to have a divided heart like Solomon","God wants our whole heart","I 1 Kings 8:57-61; 1 Kings 9:1-9; 1 Kings 11:1-8","Seeing What Matters","Pastor Steve Kooy"
2020-11-08,"10:00","Love, Humility, and the Gospel","Coming out of fasting","Romans 12:9-21","Action in this Season","Pastor Jay Patterson"
2020-11-01,"10:00","Aligning with God's Purposes","40 Days of Prayer and Fasting","Isaiah 58:12; Proverbs 22:28","Repairers of the Breach","Pastor Jay Patterson"
2020-10-25,"10:00","What to pray","Prayer","Matt 6:9-13","Ask the Father","Rev. Lanny Clark"
2020-10-18,"10:00","Spiritual warfare","Binding the spirits of witchcraft, confusion, deception, and division, and loosing the Spirit of truth, hope, and love. ","Luke 8:26-56","Open Their Eyes","Pastor Steve Kooy"
2020-10-11,"10:00","One in Christ","40 Days of Prayer and Fasting","John 17:11-12, 20-23","The Church Rise in Oneness","Pastor Jay Patterson"
